"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141828894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141828894","http://webisa.webdatacommons.org/ontology#hasConfidence",0.583802
"http://webisa.webdatacommons.org/prov/141828894","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/141828894","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/141828894","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/141828894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78328925"
"http://webisa.webdatacommons.org/prov/141828894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332307688"
"http://webisa.webdatacommons.org/prov/141828894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9159539"
"http://webisa.webdatacommons.org/prov/141828894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300734702"
"http://webisa.webdatacommons.org/prov/141828894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364389447"
"http://webisa.webdatacommons.org/prov/141828894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359112309"
"http://webisa.webdatacommons.org/prov/141828894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25849065"
"http://webisa.webdatacommons.org/prov/141828894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111921221"
"http://webisa.webdatacommons.org/prov/141828894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355459001"
"http://webisa.webdatacommons.org/prov/141828894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249700036"
"http://webisa.webdatacommons.org/prov/141828894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356045909"
"http://webisa.webdatacommons.org/prov/141828894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89348207"
"http://webisa.webdatacommons.org/prov/141828894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/141828894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/141828894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/141828894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
