"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213861255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213861255","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166527
"http://webisa.webdatacommons.org/prov/213861255","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/213861255","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/213861255","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/213861255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374351717"
"http://webisa.webdatacommons.org/prov/213861255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456305000"
"http://webisa.webdatacommons.org/prov/213861255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29453343"
"http://webisa.webdatacommons.org/prov/213861255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219354972"
"http://webisa.webdatacommons.org/prov/213861255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229805527"
"http://webisa.webdatacommons.org/prov/213861255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/213861255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/213861255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/213861255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/213861255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
