"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244456016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244456016","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173326
"http://webisa.webdatacommons.org/prov/244456016","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/244456016","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/244456016","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/244456016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48570016"
"http://webisa.webdatacommons.org/prov/244456016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383202959"
"http://webisa.webdatacommons.org/prov/244456016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242438210"
"http://webisa.webdatacommons.org/prov/244456016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256177076"
"http://webisa.webdatacommons.org/prov/244456016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315955300"
"http://webisa.webdatacommons.org/prov/244456016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27738064"
"http://webisa.webdatacommons.org/prov/244456016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224111046"
"http://webisa.webdatacommons.org/prov/244456016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320391576"
"http://webisa.webdatacommons.org/prov/244456016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103607204"
"http://webisa.webdatacommons.org/prov/244456016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/244456016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/244456016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/244456016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/244456016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/244456016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
