"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215829444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215829444","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199885
"http://webisa.webdatacommons.org/prov/215829444","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/215829444","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/215829444","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/215829444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311344760"
"http://webisa.webdatacommons.org/prov/215829444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239760842"
"http://webisa.webdatacommons.org/prov/215829444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97170405"
"http://webisa.webdatacommons.org/prov/215829444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44062804"
"http://webisa.webdatacommons.org/prov/215829444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271330494"
"http://webisa.webdatacommons.org/prov/215829444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416671637"
"http://webisa.webdatacommons.org/prov/215829444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74486201"
"http://webisa.webdatacommons.org/prov/215829444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101907161"
"http://webisa.webdatacommons.org/prov/215829444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68636121"
"http://webisa.webdatacommons.org/prov/215829444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186643163"
"http://webisa.webdatacommons.org/prov/215829444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50043964"
"http://webisa.webdatacommons.org/prov/215829444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45229941"
"http://webisa.webdatacommons.org/prov/215829444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79313488"
"http://webisa.webdatacommons.org/prov/215829444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12326784"
"http://webisa.webdatacommons.org/prov/215829444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385198654"
"http://webisa.webdatacommons.org/prov/215829444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268560988"
"http://webisa.webdatacommons.org/prov/215829444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241984865"
"http://webisa.webdatacommons.org/prov/215829444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229508135"
"http://webisa.webdatacommons.org/prov/215829444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196046643"
"http://webisa.webdatacommons.org/prov/215829444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169194145"
"http://webisa.webdatacommons.org/prov/215829444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168382524"
"http://webisa.webdatacommons.org/prov/215829444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396292456"
"http://webisa.webdatacommons.org/prov/215829444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41521713"
"http://webisa.webdatacommons.org/prov/215829444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264556559"
"http://webisa.webdatacommons.org/prov/215829444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154528650"
"http://webisa.webdatacommons.org/prov/215829444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268495745"
"http://webisa.webdatacommons.org/prov/215829444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191448491"
"http://webisa.webdatacommons.org/prov/215829444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150621996"
"http://webisa.webdatacommons.org/prov/215829444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172564007"
"http://webisa.webdatacommons.org/prov/215829444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153042547"
"http://webisa.webdatacommons.org/prov/215829444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27814209"
"http://webisa.webdatacommons.org/prov/215829444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/215829444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
