"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433171976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433171976","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111921
"http://webisa.webdatacommons.org/prov/433171976","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/433171976","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/433171976","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/433171976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82332891"
"http://webisa.webdatacommons.org/prov/433171976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77583356"
"http://webisa.webdatacommons.org/prov/433171976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185244007"
"http://webisa.webdatacommons.org/prov/433171976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24677510"
"http://webisa.webdatacommons.org/prov/433171976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89407836"
"http://webisa.webdatacommons.org/prov/433171976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/433171976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
