"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10161664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10161664","http://webisa.webdatacommons.org/ontology#hasConfidence",0.512459
"http://webisa.webdatacommons.org/prov/10161664","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/10161664","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/10161664","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/10161664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80132767"
"http://webisa.webdatacommons.org/prov/10161664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336726903"
"http://webisa.webdatacommons.org/prov/10161664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450707009"
"http://webisa.webdatacommons.org/prov/10161664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327929241"
"http://webisa.webdatacommons.org/prov/10161664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411229791"
"http://webisa.webdatacommons.org/prov/10161664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59934446"
"http://webisa.webdatacommons.org/prov/10161664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379416730"
"http://webisa.webdatacommons.org/prov/10161664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244025140"
"http://webisa.webdatacommons.org/prov/10161664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60225519"
"http://webisa.webdatacommons.org/prov/10161664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18452414"
"http://webisa.webdatacommons.org/prov/10161664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88699387"
"http://webisa.webdatacommons.org/prov/10161664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446116907"
"http://webisa.webdatacommons.org/prov/10161664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446125937"
"http://webisa.webdatacommons.org/prov/10161664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89616447"
"http://webisa.webdatacommons.org/prov/10161664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46371402"
"http://webisa.webdatacommons.org/prov/10161664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358692497"
"http://webisa.webdatacommons.org/prov/10161664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15432459"
"http://webisa.webdatacommons.org/prov/10161664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122732203"
"http://webisa.webdatacommons.org/prov/10161664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364347567"
"http://webisa.webdatacommons.org/prov/10161664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222977956"
"http://webisa.webdatacommons.org/prov/10161664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402212939"
"http://webisa.webdatacommons.org/prov/10161664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236596268"
"http://webisa.webdatacommons.org/prov/10161664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387829676"
"http://webisa.webdatacommons.org/prov/10161664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221056795"
"http://webisa.webdatacommons.org/prov/10161664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223010950"
"http://webisa.webdatacommons.org/prov/10161664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384514580"
"http://webisa.webdatacommons.org/prov/10161664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33245881"
"http://webisa.webdatacommons.org/prov/10161664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402282892"
"http://webisa.webdatacommons.org/prov/10161664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278442337"
"http://webisa.webdatacommons.org/prov/10161664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448248313"
"http://webisa.webdatacommons.org/prov/10161664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364294738"
"http://webisa.webdatacommons.org/prov/10161664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221867662"
"http://webisa.webdatacommons.org/prov/10161664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73160074"
"http://webisa.webdatacommons.org/prov/10161664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/10161664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
