"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444970391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444970391","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410997
"http://webisa.webdatacommons.org/prov/444970391","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/444970391","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/444970391","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/444970391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90125096"
"http://webisa.webdatacommons.org/prov/444970391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456553795"
"http://webisa.webdatacommons.org/prov/444970391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117406764"
"http://webisa.webdatacommons.org/prov/444970391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/444970391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
