"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438390281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438390281","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365309
"http://webisa.webdatacommons.org/prov/438390281","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/438390281","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/438390281","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/438390281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224689057"
"http://webisa.webdatacommons.org/prov/438390281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223240553"
"http://webisa.webdatacommons.org/prov/438390281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456154775"
"http://webisa.webdatacommons.org/prov/438390281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155056261"
"http://webisa.webdatacommons.org/prov/438390281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222026085"
"http://webisa.webdatacommons.org/prov/438390281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443929479"
"http://webisa.webdatacommons.org/prov/438390281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/438390281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/438390281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/438390281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
