"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466649860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466649860","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280039
"http://webisa.webdatacommons.org/prov/466649860","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/466649860","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/466649860","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/466649860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154755636"
"http://webisa.webdatacommons.org/prov/466649860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151172182"
"http://webisa.webdatacommons.org/prov/466649860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434415267"
"http://webisa.webdatacommons.org/prov/466649860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/466649860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
