"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118896896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118896896","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254773
"http://webisa.webdatacommons.org/prov/118896896","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/118896896","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/118896896","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/118896896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16503855"
"http://webisa.webdatacommons.org/prov/118896896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339793207"
"http://webisa.webdatacommons.org/prov/118896896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248507224"
"http://webisa.webdatacommons.org/prov/118896896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165073509"
"http://webisa.webdatacommons.org/prov/118896896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193259063"
"http://webisa.webdatacommons.org/prov/118896896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139527774"
"http://webisa.webdatacommons.org/prov/118896896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437325463"
"http://webisa.webdatacommons.org/prov/118896896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248471618"
"http://webisa.webdatacommons.org/prov/118896896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447390516"
"http://webisa.webdatacommons.org/prov/118896896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61884081"
"http://webisa.webdatacommons.org/prov/118896896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153784231"
"http://webisa.webdatacommons.org/prov/118896896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382582439"
"http://webisa.webdatacommons.org/prov/118896896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14366447"
"http://webisa.webdatacommons.org/prov/118896896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318950902"
"http://webisa.webdatacommons.org/prov/118896896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187235199"
"http://webisa.webdatacommons.org/prov/118896896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/118896896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/118896896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/118896896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/118896896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/118896896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/118896896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/118896896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/118896896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/118896896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
