"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290998267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290998267","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167313
"http://webisa.webdatacommons.org/prov/290998267","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/290998267","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/290998267","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/290998267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91068435"
"http://webisa.webdatacommons.org/prov/290998267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437917258"
"http://webisa.webdatacommons.org/prov/290998267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39540800"
"http://webisa.webdatacommons.org/prov/290998267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373389850"
"http://webisa.webdatacommons.org/prov/290998267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101885620"
"http://webisa.webdatacommons.org/prov/290998267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/290998267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/290998267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/290998267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
