"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339722665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339722665","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123451
"http://webisa.webdatacommons.org/prov/339722665","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/339722665","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/339722665","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/339722665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211729503"
"http://webisa.webdatacommons.org/prov/339722665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326754279"
"http://webisa.webdatacommons.org/prov/339722665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3677620"
"http://webisa.webdatacommons.org/prov/339722665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370491546"
"http://webisa.webdatacommons.org/prov/339722665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231356683"
"http://webisa.webdatacommons.org/prov/339722665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/339722665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
