"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39893565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39893565","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117361
"http://webisa.webdatacommons.org/prov/39893565","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/39893565","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/39893565","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/39893565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203438927"
"http://webisa.webdatacommons.org/prov/39893565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84567453"
"http://webisa.webdatacommons.org/prov/39893565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41591766"
"http://webisa.webdatacommons.org/prov/39893565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344088002"
"http://webisa.webdatacommons.org/prov/39893565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343905759"
"http://webisa.webdatacommons.org/prov/39893565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143361790"
"http://webisa.webdatacommons.org/prov/39893565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400291197"
"http://webisa.webdatacommons.org/prov/39893565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114309665"
"http://webisa.webdatacommons.org/prov/39893565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114036102"
"http://webisa.webdatacommons.org/prov/39893565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/39893565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/39893565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/39893565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/39893565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/39893565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
