"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372071043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372071043","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122319
"http://webisa.webdatacommons.org/prov/372071043","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/372071043","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/372071043","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/372071043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302087909"
"http://webisa.webdatacommons.org/prov/372071043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443666786"
"http://webisa.webdatacommons.org/prov/372071043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32874826"
"http://webisa.webdatacommons.org/prov/372071043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35368887"
"http://webisa.webdatacommons.org/prov/372071043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444506275"
"http://webisa.webdatacommons.org/prov/372071043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2187996"
"http://webisa.webdatacommons.org/prov/372071043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/372071043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/372071043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/372071043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
