"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498883903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498883903","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218087
"http://webisa.webdatacommons.org/prov/498883903","http://webisa.webdatacommons.org/ontology#hasFrequency",49
"http://webisa.webdatacommons.org/prov/498883903","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/498883903","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/498883903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180624012"
"http://webisa.webdatacommons.org/prov/498883903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117699994"
"http://webisa.webdatacommons.org/prov/498883903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61267930"
"http://webisa.webdatacommons.org/prov/498883903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221271267"
"http://webisa.webdatacommons.org/prov/498883903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329689300"
"http://webisa.webdatacommons.org/prov/498883903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61292288"
"http://webisa.webdatacommons.org/prov/498883903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405429287"
"http://webisa.webdatacommons.org/prov/498883903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442848317"
"http://webisa.webdatacommons.org/prov/498883903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225667812"
"http://webisa.webdatacommons.org/prov/498883903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233922019"
"http://webisa.webdatacommons.org/prov/498883903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42042050"
"http://webisa.webdatacommons.org/prov/498883903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210854439"
"http://webisa.webdatacommons.org/prov/498883903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61659826"
"http://webisa.webdatacommons.org/prov/498883903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227726216"
"http://webisa.webdatacommons.org/prov/498883903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204596738"
"http://webisa.webdatacommons.org/prov/498883903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436212950"
"http://webisa.webdatacommons.org/prov/498883903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361516565"
"http://webisa.webdatacommons.org/prov/498883903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67499033"
"http://webisa.webdatacommons.org/prov/498883903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233236135"
"http://webisa.webdatacommons.org/prov/498883903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246965771"
"http://webisa.webdatacommons.org/prov/498883903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182631412"
"http://webisa.webdatacommons.org/prov/498883903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268254298"
"http://webisa.webdatacommons.org/prov/498883903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278906077"
"http://webisa.webdatacommons.org/prov/498883903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287582457"
"http://webisa.webdatacommons.org/prov/498883903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149094382"
"http://webisa.webdatacommons.org/prov/498883903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396308633"
"http://webisa.webdatacommons.org/prov/498883903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337851797"
"http://webisa.webdatacommons.org/prov/498883903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83483557"
"http://webisa.webdatacommons.org/prov/498883903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96519303"
"http://webisa.webdatacommons.org/prov/498883903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166810562"
"http://webisa.webdatacommons.org/prov/498883903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348552097"
"http://webisa.webdatacommons.org/prov/498883903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307965076"
"http://webisa.webdatacommons.org/prov/498883903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304585285"
"http://webisa.webdatacommons.org/prov/498883903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50661525"
"http://webisa.webdatacommons.org/prov/498883903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435467646"
"http://webisa.webdatacommons.org/prov/498883903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127991471"
"http://webisa.webdatacommons.org/prov/498883903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287478494"
"http://webisa.webdatacommons.org/prov/498883903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337281716"
"http://webisa.webdatacommons.org/prov/498883903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61364383"
"http://webisa.webdatacommons.org/prov/498883903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182262316"
"http://webisa.webdatacommons.org/prov/498883903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426149913"
"http://webisa.webdatacommons.org/prov/498883903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61496421"
"http://webisa.webdatacommons.org/prov/498883903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426914924"
"http://webisa.webdatacommons.org/prov/498883903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228489905"
"http://webisa.webdatacommons.org/prov/498883903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154853800"
"http://webisa.webdatacommons.org/prov/498883903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149881532"
"http://webisa.webdatacommons.org/prov/498883903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287907193"
"http://webisa.webdatacommons.org/prov/498883903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345843889"
"http://webisa.webdatacommons.org/prov/498883903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301381346"
"http://webisa.webdatacommons.org/prov/498883903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/498883903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/498883903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/498883903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
