"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118747331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118747331","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0739873
"http://webisa.webdatacommons.org/prov/118747331","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/118747331","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/118747331","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/118747331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132622611"
"http://webisa.webdatacommons.org/prov/118747331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233530102"
"http://webisa.webdatacommons.org/prov/118747331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131578306"
"http://webisa.webdatacommons.org/prov/118747331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131493864"
"http://webisa.webdatacommons.org/prov/118747331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132132192"
"http://webisa.webdatacommons.org/prov/118747331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233855187"
"http://webisa.webdatacommons.org/prov/118747331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107372868"
"http://webisa.webdatacommons.org/prov/118747331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233652154"
"http://webisa.webdatacommons.org/prov/118747331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/118747331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
