"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40701783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40701783","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278968
"http://webisa.webdatacommons.org/prov/40701783","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/40701783","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/40701783","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/40701783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357316318"
"http://webisa.webdatacommons.org/prov/40701783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13153230"
"http://webisa.webdatacommons.org/prov/40701783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22763899"
"http://webisa.webdatacommons.org/prov/40701783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9161607"
"http://webisa.webdatacommons.org/prov/40701783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199634715"
"http://webisa.webdatacommons.org/prov/40701783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418419445"
"http://webisa.webdatacommons.org/prov/40701783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185453949"
"http://webisa.webdatacommons.org/prov/40701783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8290811"
"http://webisa.webdatacommons.org/prov/40701783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116237425"
"http://webisa.webdatacommons.org/prov/40701783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410283646"
"http://webisa.webdatacommons.org/prov/40701783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70936639"
"http://webisa.webdatacommons.org/prov/40701783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187674652"
"http://webisa.webdatacommons.org/prov/40701783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201310956"
"http://webisa.webdatacommons.org/prov/40701783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183964321"
"http://webisa.webdatacommons.org/prov/40701783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402959436"
"http://webisa.webdatacommons.org/prov/40701783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332671845"
"http://webisa.webdatacommons.org/prov/40701783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153584193"
"http://webisa.webdatacommons.org/prov/40701783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310564211"
"http://webisa.webdatacommons.org/prov/40701783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/40701783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/40701783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/40701783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/40701783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/40701783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/40701783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
