"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375939053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375939053","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135651
"http://webisa.webdatacommons.org/prov/375939053","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/375939053","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/375939053","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/375939053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72144232"
"http://webisa.webdatacommons.org/prov/375939053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436303219"
"http://webisa.webdatacommons.org/prov/375939053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32559800"
"http://webisa.webdatacommons.org/prov/375939053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246970415"
"http://webisa.webdatacommons.org/prov/375939053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67530144"
"http://webisa.webdatacommons.org/prov/375939053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14266078"
"http://webisa.webdatacommons.org/prov/375939053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426337744"
"http://webisa.webdatacommons.org/prov/375939053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409417965"
"http://webisa.webdatacommons.org/prov/375939053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177834552"
"http://webisa.webdatacommons.org/prov/375939053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211978748"
"http://webisa.webdatacommons.org/prov/375939053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453328494"
"http://webisa.webdatacommons.org/prov/375939053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302384987"
"http://webisa.webdatacommons.org/prov/375939053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260243822"
"http://webisa.webdatacommons.org/prov/375939053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204046599"
"http://webisa.webdatacommons.org/prov/375939053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47895765"
"http://webisa.webdatacommons.org/prov/375939053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349681432"
"http://webisa.webdatacommons.org/prov/375939053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373763445"
"http://webisa.webdatacommons.org/prov/375939053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35181604"
"http://webisa.webdatacommons.org/prov/375939053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331116168"
"http://webisa.webdatacommons.org/prov/375939053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67560027"
"http://webisa.webdatacommons.org/prov/375939053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372289620"
"http://webisa.webdatacommons.org/prov/375939053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251434071"
"http://webisa.webdatacommons.org/prov/375939053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218680266"
"http://webisa.webdatacommons.org/prov/375939053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/375939053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/375939053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/375939053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/375939053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
