"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/cerebral_palsy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cerebral_palsy_"
"http://webisa.webdatacommons.org/concept/_spasticity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cerebral_palsy_"
"http://webisa.webdatacommons.org/concept/_leg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cerebral_palsy_"
"http://webisa.webdatacommons.org/concept/_stroke_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cerebral_palsy_"
"http://webisa.webdatacommons.org/concept/_michelle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cerebral_palsy_"
"http://webisa.webdatacommons.org/concept/spinal+cord_injury_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cerebral_palsy_"
"http://webisa.webdatacommons.org/concept/_lack_of+oxygen","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cerebral_palsy_"
"http://webisa.webdatacommons.org/concept/_autism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cerebral_palsy_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cerebral_palsy_"
"http://webisa.webdatacommons.org/concept/_injury_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cerebral_palsy_"
"http://webisa.webdatacommons.org/concept/_motor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cerebral_palsy_"
"http://webisa.webdatacommons.org/concept/_patient_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cerebral_palsy_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cerebral_palsy_"
"http://webisa.webdatacommons.org/concept/_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cerebral_palsy_"
"http://webisa.webdatacommons.org/concept/_speech_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cerebral_palsy_"
"http://webisa.webdatacommons.org/concept/brain_injury_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cerebral_palsy_"
"http://webisa.webdatacommons.org/concept/multiple_sclerosis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cerebral_palsy_"
"http://webisa.webdatacommons.org/concept/muscular_dystrophy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cerebral_palsy_"
"http://webisa.webdatacommons.org/concept/seizure_disorder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cerebral_palsy_"
"http://webisa.webdatacommons.org/concept/_baby_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cerebral_palsy_"
"http://webisa.webdatacommons.org/concept/_disorder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cerebral_palsy_"
"http://webisa.webdatacommons.org/concept/_wheelchair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cerebral_palsy_"
"http://webisa.webdatacommons.org/concept/_stuttering_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cerebral_palsy_"
"http://webisa.webdatacommons.org/concept/_ataxia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cerebral_palsy_"
"http://webisa.webdatacommons.org/concept/_balance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cerebral_palsy_"
"http://webisa.webdatacommons.org/concept/_disability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cerebral_palsy_"
"http://webisa.webdatacommons.org/concept/_blindness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cerebral_palsy_"
"http://webisa.webdatacommons.org/concept/down_syndrome_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cerebral_palsy_"
"http://webisa.webdatacommons.org/concept/_birth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cerebral_palsy_"
"http://webisa.webdatacommons.org/concept/_arthritis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cerebral_palsy_"
"http://webisa.webdatacommons.org/concept/birth_injury_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cerebral_palsy_"
"http://webisa.webdatacommons.org/concept/spastic_diplegium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cerebral_palsy_"
