"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104674922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104674922","http://webisa.webdatacommons.org/ontology#hasConfidence",0.625587
"http://webisa.webdatacommons.org/prov/104674922","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/104674922","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/104674922","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/104674922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444283882"
"http://webisa.webdatacommons.org/prov/104674922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208650814"
"http://webisa.webdatacommons.org/prov/104674922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390960598"
"http://webisa.webdatacommons.org/prov/104674922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354622851"
"http://webisa.webdatacommons.org/prov/104674922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213771447"
"http://webisa.webdatacommons.org/prov/104674922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/104674922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/104674922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
