"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28899922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28899922","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0794186
"http://webisa.webdatacommons.org/prov/28899922","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/28899922","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/28899922","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/28899922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175806069"
"http://webisa.webdatacommons.org/prov/28899922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152343857"
"http://webisa.webdatacommons.org/prov/28899922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147889511"
"http://webisa.webdatacommons.org/prov/28899922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147744453"
"http://webisa.webdatacommons.org/prov/28899922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/28899922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
