"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434317337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434317337","http://webisa.webdatacommons.org/ontology#hasConfidence",0.606189
"http://webisa.webdatacommons.org/prov/434317337","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/434317337","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/434317337","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/434317337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303410051"
"http://webisa.webdatacommons.org/prov/434317337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115364261"
"http://webisa.webdatacommons.org/prov/434317337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290035512"
"http://webisa.webdatacommons.org/prov/434317337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403027425"
"http://webisa.webdatacommons.org/prov/434317337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283251185"
"http://webisa.webdatacommons.org/prov/434317337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422743370"
"http://webisa.webdatacommons.org/prov/434317337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260621240"
"http://webisa.webdatacommons.org/prov/434317337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422080062"
"http://webisa.webdatacommons.org/prov/434317337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/434317337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/434317337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/434317337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/434317337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/434317337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
