"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69306776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69306776","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312317
"http://webisa.webdatacommons.org/prov/69306776","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/69306776","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/69306776","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/69306776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159240492"
"http://webisa.webdatacommons.org/prov/69306776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402536236"
"http://webisa.webdatacommons.org/prov/69306776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308654772"
"http://webisa.webdatacommons.org/prov/69306776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/69306776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
