"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233094650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233094650","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122446
"http://webisa.webdatacommons.org/prov/233094650","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/233094650","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/233094650","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/233094650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433385691"
"http://webisa.webdatacommons.org/prov/233094650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433241907"
"http://webisa.webdatacommons.org/prov/233094650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337844581"
"http://webisa.webdatacommons.org/prov/233094650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/233094650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
