"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341673236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341673236","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306382
"http://webisa.webdatacommons.org/prov/341673236","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/341673236","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/341673236","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/341673236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172480746"
"http://webisa.webdatacommons.org/prov/341673236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99332654"
"http://webisa.webdatacommons.org/prov/341673236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382885783"
"http://webisa.webdatacommons.org/prov/341673236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278404469"
"http://webisa.webdatacommons.org/prov/341673236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75052333"
"http://webisa.webdatacommons.org/prov/341673236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66937105"
"http://webisa.webdatacommons.org/prov/341673236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205112052"
"http://webisa.webdatacommons.org/prov/341673236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66423298"
"http://webisa.webdatacommons.org/prov/341673236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423646128"
"http://webisa.webdatacommons.org/prov/341673236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364510051"
"http://webisa.webdatacommons.org/prov/341673236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/341673236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/341673236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/341673236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/341673236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
