"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158789771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158789771","http://webisa.webdatacommons.org/ontology#hasConfidence",0.375997
"http://webisa.webdatacommons.org/prov/158789771","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/158789771","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/158789771","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/158789771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425310992"
"http://webisa.webdatacommons.org/prov/158789771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281336418"
"http://webisa.webdatacommons.org/prov/158789771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118120827"
"http://webisa.webdatacommons.org/prov/158789771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139896323"
"http://webisa.webdatacommons.org/prov/158789771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406211413"
"http://webisa.webdatacommons.org/prov/158789771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325144147"
"http://webisa.webdatacommons.org/prov/158789771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171838019"
"http://webisa.webdatacommons.org/prov/158789771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50803225"
"http://webisa.webdatacommons.org/prov/158789771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17947404"
"http://webisa.webdatacommons.org/prov/158789771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425795626"
"http://webisa.webdatacommons.org/prov/158789771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281660458"
"http://webisa.webdatacommons.org/prov/158789771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228829982"
"http://webisa.webdatacommons.org/prov/158789771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280712939"
"http://webisa.webdatacommons.org/prov/158789771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381183287"
"http://webisa.webdatacommons.org/prov/158789771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6277080"
"http://webisa.webdatacommons.org/prov/158789771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/158789771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/158789771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/158789771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/158789771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/158789771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
