"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479267902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479267902","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289879
"http://webisa.webdatacommons.org/prov/479267902","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/479267902","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/479267902","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/479267902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308123866"
"http://webisa.webdatacommons.org/prov/479267902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15965132"
"http://webisa.webdatacommons.org/prov/479267902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333459486"
"http://webisa.webdatacommons.org/prov/479267902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/479267902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
