"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249299266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249299266","http://webisa.webdatacommons.org/ontology#hasConfidence",0.403618
"http://webisa.webdatacommons.org/prov/249299266","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/249299266","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/249299266","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/249299266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205784670"
"http://webisa.webdatacommons.org/prov/249299266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41839540"
"http://webisa.webdatacommons.org/prov/249299266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41843254"
"http://webisa.webdatacommons.org/prov/249299266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447765181"
"http://webisa.webdatacommons.org/prov/249299266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286404250"
"http://webisa.webdatacommons.org/prov/249299266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447765182"
"http://webisa.webdatacommons.org/prov/249299266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119894886"
"http://webisa.webdatacommons.org/prov/249299266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41829273"
"http://webisa.webdatacommons.org/prov/249299266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201914911"
"http://webisa.webdatacommons.org/prov/249299266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330767842"
"http://webisa.webdatacommons.org/prov/249299266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362106893"
"http://webisa.webdatacommons.org/prov/249299266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286295937"
"http://webisa.webdatacommons.org/prov/249299266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41825132"
"http://webisa.webdatacommons.org/prov/249299266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/249299266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
