"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476754711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476754711","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141226
"http://webisa.webdatacommons.org/prov/476754711","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/476754711","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/476754711","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/476754711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36253765"
"http://webisa.webdatacommons.org/prov/476754711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102817230"
"http://webisa.webdatacommons.org/prov/476754711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35316939"
"http://webisa.webdatacommons.org/prov/476754711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433512433"
"http://webisa.webdatacommons.org/prov/476754711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239897761"
"http://webisa.webdatacommons.org/prov/476754711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385924872"
"http://webisa.webdatacommons.org/prov/476754711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441049906"
"http://webisa.webdatacommons.org/prov/476754711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432704392"
"http://webisa.webdatacommons.org/prov/476754711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40579312"
"http://webisa.webdatacommons.org/prov/476754711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61903500"
"http://webisa.webdatacommons.org/prov/476754711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327226407"
"http://webisa.webdatacommons.org/prov/476754711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306846155"
"http://webisa.webdatacommons.org/prov/476754711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77387626"
"http://webisa.webdatacommons.org/prov/476754711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65207593"
"http://webisa.webdatacommons.org/prov/476754711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369669351"
"http://webisa.webdatacommons.org/prov/476754711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253995619"
"http://webisa.webdatacommons.org/prov/476754711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294987543"
"http://webisa.webdatacommons.org/prov/476754711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446719863"
"http://webisa.webdatacommons.org/prov/476754711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/476754711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/476754711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
