"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/53861691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/53861691","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205281
"http://webisa.webdatacommons.org/prov/53861691","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/53861691","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/53861691","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/53861691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450212876"
"http://webisa.webdatacommons.org/prov/53861691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187786028"
"http://webisa.webdatacommons.org/prov/53861691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91288920"
"http://webisa.webdatacommons.org/prov/53861691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89867983"
"http://webisa.webdatacommons.org/prov/53861691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60000157"
"http://webisa.webdatacommons.org/prov/53861691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447689607"
"http://webisa.webdatacommons.org/prov/53861691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/53861691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/53861691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/53861691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/53861691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
