"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207559790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207559790","http://webisa.webdatacommons.org/ontology#hasConfidence",0.406308
"http://webisa.webdatacommons.org/prov/207559790","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/207559790","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/207559790","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/207559790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107380457"
"http://webisa.webdatacommons.org/prov/207559790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255590299"
"http://webisa.webdatacommons.org/prov/207559790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89634661"
"http://webisa.webdatacommons.org/prov/207559790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255566912"
"http://webisa.webdatacommons.org/prov/207559790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/207559790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
