"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186967346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186967346","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131754
"http://webisa.webdatacommons.org/prov/186967346","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/186967346","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/186967346","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/186967346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200159270"
"http://webisa.webdatacommons.org/prov/186967346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316539001"
"http://webisa.webdatacommons.org/prov/186967346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161520588"
"http://webisa.webdatacommons.org/prov/186967346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55173640"
"http://webisa.webdatacommons.org/prov/186967346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115030413"
"http://webisa.webdatacommons.org/prov/186967346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411561692"
"http://webisa.webdatacommons.org/prov/186967346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160045368"
"http://webisa.webdatacommons.org/prov/186967346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406181435"
"http://webisa.webdatacommons.org/prov/186967346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192773647"
"http://webisa.webdatacommons.org/prov/186967346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/186967346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
