"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290525404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290525404","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301932
"http://webisa.webdatacommons.org/prov/290525404","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/290525404","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/290525404","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/290525404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193724181"
"http://webisa.webdatacommons.org/prov/290525404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342908862"
"http://webisa.webdatacommons.org/prov/290525404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342973421"
"http://webisa.webdatacommons.org/prov/290525404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285987397"
"http://webisa.webdatacommons.org/prov/290525404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241757252"
"http://webisa.webdatacommons.org/prov/290525404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285633140"
"http://webisa.webdatacommons.org/prov/290525404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/290525404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
