"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55982666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55982666","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163406
"http://webisa.webdatacommons.org/prov/55982666","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/55982666","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/55982666","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/55982666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27362490"
"http://webisa.webdatacommons.org/prov/55982666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14184203"
"http://webisa.webdatacommons.org/prov/55982666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79527200"
"http://webisa.webdatacommons.org/prov/55982666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207576370"
"http://webisa.webdatacommons.org/prov/55982666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436568998"
"http://webisa.webdatacommons.org/prov/55982666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286568442"
"http://webisa.webdatacommons.org/prov/55982666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18882385"
"http://webisa.webdatacommons.org/prov/55982666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106131239"
"http://webisa.webdatacommons.org/prov/55982666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348624431"
"http://webisa.webdatacommons.org/prov/55982666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382355993"
"http://webisa.webdatacommons.org/prov/55982666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340059104"
"http://webisa.webdatacommons.org/prov/55982666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19350104"
"http://webisa.webdatacommons.org/prov/55982666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327100915"
"http://webisa.webdatacommons.org/prov/55982666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438043882"
"http://webisa.webdatacommons.org/prov/55982666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121816258"
"http://webisa.webdatacommons.org/prov/55982666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/55982666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/55982666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/55982666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/55982666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/55982666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/55982666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/55982666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
