"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39293508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39293508","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28118
"http://webisa.webdatacommons.org/prov/39293508","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/39293508","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/39293508","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/39293508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401775079"
"http://webisa.webdatacommons.org/prov/39293508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434571159"
"http://webisa.webdatacommons.org/prov/39293508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351794191"
"http://webisa.webdatacommons.org/prov/39293508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38243262"
"http://webisa.webdatacommons.org/prov/39293508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/39293508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
