"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451111696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451111696","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215887
"http://webisa.webdatacommons.org/prov/451111696","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/451111696","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/451111696","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/451111696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435513386"
"http://webisa.webdatacommons.org/prov/451111696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102865339"
"http://webisa.webdatacommons.org/prov/451111696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119497570"
"http://webisa.webdatacommons.org/prov/451111696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276622717"
"http://webisa.webdatacommons.org/prov/451111696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/451111696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/451111696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/451111696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
