"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478710204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478710204","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187227
"http://webisa.webdatacommons.org/prov/478710204","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/478710204","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/478710204","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/478710204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318605859"
"http://webisa.webdatacommons.org/prov/478710204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214123576"
"http://webisa.webdatacommons.org/prov/478710204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75074099"
"http://webisa.webdatacommons.org/prov/478710204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98995612"
"http://webisa.webdatacommons.org/prov/478710204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209707123"
"http://webisa.webdatacommons.org/prov/478710204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394024582"
"http://webisa.webdatacommons.org/prov/478710204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213883043"
"http://webisa.webdatacommons.org/prov/478710204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71960050"
"http://webisa.webdatacommons.org/prov/478710204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/478710204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/478710204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/478710204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
