"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383550941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383550941","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11073
"http://webisa.webdatacommons.org/prov/383550941","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/383550941","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/383550941","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/383550941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73946603"
"http://webisa.webdatacommons.org/prov/383550941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373379891"
"http://webisa.webdatacommons.org/prov/383550941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435112443"
"http://webisa.webdatacommons.org/prov/383550941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344049800"
"http://webisa.webdatacommons.org/prov/383550941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44184911"
"http://webisa.webdatacommons.org/prov/383550941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/383550941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/383550941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/383550941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
