"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108722369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108722369","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323419
"http://webisa.webdatacommons.org/prov/108722369","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/108722369","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/108722369","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/108722369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98656111"
"http://webisa.webdatacommons.org/prov/108722369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342494041"
"http://webisa.webdatacommons.org/prov/108722369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273415125"
"http://webisa.webdatacommons.org/prov/108722369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336631245"
"http://webisa.webdatacommons.org/prov/108722369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2347455"
"http://webisa.webdatacommons.org/prov/108722369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187495469"
"http://webisa.webdatacommons.org/prov/108722369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106661724"
"http://webisa.webdatacommons.org/prov/108722369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229626538"
"http://webisa.webdatacommons.org/prov/108722369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334063856"
"http://webisa.webdatacommons.org/prov/108722369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314502585"
"http://webisa.webdatacommons.org/prov/108722369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360604944"
"http://webisa.webdatacommons.org/prov/108722369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308453514"
"http://webisa.webdatacommons.org/prov/108722369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/108722369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/108722369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/108722369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/108722369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/108722369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
