"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410694550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410694550","http://webisa.webdatacommons.org/ontology#hasConfidence",0.470334
"http://webisa.webdatacommons.org/prov/410694550","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/410694550","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/410694550","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/410694550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60792475"
"http://webisa.webdatacommons.org/prov/410694550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376264423"
"http://webisa.webdatacommons.org/prov/410694550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242660223"
"http://webisa.webdatacommons.org/prov/410694550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171396992"
"http://webisa.webdatacommons.org/prov/410694550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328030284"
"http://webisa.webdatacommons.org/prov/410694550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/410694550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/410694550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/410694550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
