"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130216680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130216680","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0908275
"http://webisa.webdatacommons.org/prov/130216680","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/130216680","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/130216680","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/130216680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252299155"
"http://webisa.webdatacommons.org/prov/130216680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224281887"
"http://webisa.webdatacommons.org/prov/130216680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261587302"
"http://webisa.webdatacommons.org/prov/130216680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224100346"
"http://webisa.webdatacommons.org/prov/130216680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419692111"
"http://webisa.webdatacommons.org/prov/130216680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419586782"
"http://webisa.webdatacommons.org/prov/130216680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59819914"
"http://webisa.webdatacommons.org/prov/130216680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/130216680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/130216680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/130216680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
