"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290828018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290828018","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202823
"http://webisa.webdatacommons.org/prov/290828018","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/290828018","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/290828018","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/290828018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88293606"
"http://webisa.webdatacommons.org/prov/290828018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346899243"
"http://webisa.webdatacommons.org/prov/290828018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224459653"
"http://webisa.webdatacommons.org/prov/290828018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450752416"
"http://webisa.webdatacommons.org/prov/290828018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74161592"
"http://webisa.webdatacommons.org/prov/290828018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/290828018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
