"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433889616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433889616","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307838
"http://webisa.webdatacommons.org/prov/433889616","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/433889616","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/433889616","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/433889616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13257315"
"http://webisa.webdatacommons.org/prov/433889616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211933572"
"http://webisa.webdatacommons.org/prov/433889616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442052308"
"http://webisa.webdatacommons.org/prov/433889616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191764711"
"http://webisa.webdatacommons.org/prov/433889616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346263138"
"http://webisa.webdatacommons.org/prov/433889616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/433889616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
