"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438486298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438486298","http://webisa.webdatacommons.org/ontology#hasConfidence",0.880176
"http://webisa.webdatacommons.org/prov/438486298","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/438486298","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/438486298","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/438486298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130429633"
"http://webisa.webdatacommons.org/prov/438486298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344649598"
"http://webisa.webdatacommons.org/prov/438486298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434957732"
"http://webisa.webdatacommons.org/prov/438486298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424264869"
"http://webisa.webdatacommons.org/prov/438486298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356613486"
"http://webisa.webdatacommons.org/prov/438486298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/438486298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/438486298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/438486298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
