"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263509573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263509573","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293666
"http://webisa.webdatacommons.org/prov/263509573","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/263509573","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/263509573","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/263509573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20893053"
"http://webisa.webdatacommons.org/prov/263509573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93383728"
"http://webisa.webdatacommons.org/prov/263509573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415254981"
"http://webisa.webdatacommons.org/prov/263509573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187238429"
"http://webisa.webdatacommons.org/prov/263509573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201264841"
"http://webisa.webdatacommons.org/prov/263509573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/263509573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/263509573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/263509573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
