"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342729674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342729674","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192053
"http://webisa.webdatacommons.org/prov/342729674","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/342729674","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/342729674","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/342729674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294891116"
"http://webisa.webdatacommons.org/prov/342729674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108346345"
"http://webisa.webdatacommons.org/prov/342729674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295243454"
"http://webisa.webdatacommons.org/prov/342729674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386131105"
"http://webisa.webdatacommons.org/prov/342729674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294115403"
"http://webisa.webdatacommons.org/prov/342729674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294460573"
"http://webisa.webdatacommons.org/prov/342729674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349015920"
"http://webisa.webdatacommons.org/prov/342729674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276830633"
"http://webisa.webdatacommons.org/prov/342729674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348409238"
"http://webisa.webdatacommons.org/prov/342729674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295156017"
"http://webisa.webdatacommons.org/prov/342729674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/342729674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
