"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326855846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326855846","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265934
"http://webisa.webdatacommons.org/prov/326855846","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/326855846","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/326855846","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/326855846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285721287"
"http://webisa.webdatacommons.org/prov/326855846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85783414"
"http://webisa.webdatacommons.org/prov/326855846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57315841"
"http://webisa.webdatacommons.org/prov/326855846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58372390"
"http://webisa.webdatacommons.org/prov/326855846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378213713"
"http://webisa.webdatacommons.org/prov/326855846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/326855846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/326855846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/326855846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/326855846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
