"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342432397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342432397","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182775
"http://webisa.webdatacommons.org/prov/342432397","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/342432397","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/342432397","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/342432397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247424095"
"http://webisa.webdatacommons.org/prov/342432397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240902919"
"http://webisa.webdatacommons.org/prov/342432397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2686355"
"http://webisa.webdatacommons.org/prov/342432397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/342432397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
