"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208708389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208708389","http://webisa.webdatacommons.org/ontology#hasConfidence",0.334199
"http://webisa.webdatacommons.org/prov/208708389","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/208708389","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/208708389","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/208708389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418529440"
"http://webisa.webdatacommons.org/prov/208708389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225524341"
"http://webisa.webdatacommons.org/prov/208708389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203089727"
"http://webisa.webdatacommons.org/prov/208708389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/208708389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
