"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83317095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83317095","http://webisa.webdatacommons.org/ontology#hasConfidence",0.443582
"http://webisa.webdatacommons.org/prov/83317095","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/83317095","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/83317095","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/83317095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329435014"
"http://webisa.webdatacommons.org/prov/83317095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178568147"
"http://webisa.webdatacommons.org/prov/83317095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116844839"
"http://webisa.webdatacommons.org/prov/83317095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403287720"
"http://webisa.webdatacommons.org/prov/83317095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255257857"
"http://webisa.webdatacommons.org/prov/83317095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203014839"
"http://webisa.webdatacommons.org/prov/83317095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155482225"
"http://webisa.webdatacommons.org/prov/83317095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127432343"
"http://webisa.webdatacommons.org/prov/83317095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411712975"
"http://webisa.webdatacommons.org/prov/83317095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66154557"
"http://webisa.webdatacommons.org/prov/83317095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313963163"
"http://webisa.webdatacommons.org/prov/83317095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88731212"
"http://webisa.webdatacommons.org/prov/83317095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163224299"
"http://webisa.webdatacommons.org/prov/83317095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325544432"
"http://webisa.webdatacommons.org/prov/83317095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113501448"
"http://webisa.webdatacommons.org/prov/83317095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/83317095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/83317095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
