"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164720838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164720838","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292269
"http://webisa.webdatacommons.org/prov/164720838","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/164720838","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/164720838","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/164720838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271000788"
"http://webisa.webdatacommons.org/prov/164720838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434180611"
"http://webisa.webdatacommons.org/prov/164720838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441423957"
"http://webisa.webdatacommons.org/prov/164720838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319436938"
"http://webisa.webdatacommons.org/prov/164720838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48723190"
"http://webisa.webdatacommons.org/prov/164720838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205963775"
"http://webisa.webdatacommons.org/prov/164720838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13012473"
"http://webisa.webdatacommons.org/prov/164720838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168504796"
"http://webisa.webdatacommons.org/prov/164720838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/164720838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/164720838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/164720838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/164720838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/164720838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/164720838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
