"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229393568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229393568","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116736
"http://webisa.webdatacommons.org/prov/229393568","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/229393568","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/229393568","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/229393568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178205201"
"http://webisa.webdatacommons.org/prov/229393568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248812460"
"http://webisa.webdatacommons.org/prov/229393568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245576679"
"http://webisa.webdatacommons.org/prov/229393568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413124422"
"http://webisa.webdatacommons.org/prov/229393568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62052781"
"http://webisa.webdatacommons.org/prov/229393568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67743002"
"http://webisa.webdatacommons.org/prov/229393568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179226795"
"http://webisa.webdatacommons.org/prov/229393568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206895505"
"http://webisa.webdatacommons.org/prov/229393568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/229393568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/229393568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
