"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38018386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38018386","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129108
"http://webisa.webdatacommons.org/prov/38018386","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/38018386","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/38018386","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/38018386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403692775"
"http://webisa.webdatacommons.org/prov/38018386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13112966"
"http://webisa.webdatacommons.org/prov/38018386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201941452"
"http://webisa.webdatacommons.org/prov/38018386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201981090"
"http://webisa.webdatacommons.org/prov/38018386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202044431"
"http://webisa.webdatacommons.org/prov/38018386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108314069"
"http://webisa.webdatacommons.org/prov/38018386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94109740"
"http://webisa.webdatacommons.org/prov/38018386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71219544"
"http://webisa.webdatacommons.org/prov/38018386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388907056"
"http://webisa.webdatacommons.org/prov/38018386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213545903"
"http://webisa.webdatacommons.org/prov/38018386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262933724"
"http://webisa.webdatacommons.org/prov/38018386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122687968"
"http://webisa.webdatacommons.org/prov/38018386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191370524"
"http://webisa.webdatacommons.org/prov/38018386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262971555"
"http://webisa.webdatacommons.org/prov/38018386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162814698"
"http://webisa.webdatacommons.org/prov/38018386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121222823"
"http://webisa.webdatacommons.org/prov/38018386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440531668"
"http://webisa.webdatacommons.org/prov/38018386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110212024"
"http://webisa.webdatacommons.org/prov/38018386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411400752"
"http://webisa.webdatacommons.org/prov/38018386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265631191"
"http://webisa.webdatacommons.org/prov/38018386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236541088"
"http://webisa.webdatacommons.org/prov/38018386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270397790"
"http://webisa.webdatacommons.org/prov/38018386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194538889"
"http://webisa.webdatacommons.org/prov/38018386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/38018386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/38018386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/38018386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/38018386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/38018386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/38018386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/38018386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/38018386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/38018386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/38018386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/38018386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/38018386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
