"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362684852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362684852","http://webisa.webdatacommons.org/ontology#hasConfidence",0.416178
"http://webisa.webdatacommons.org/prov/362684852","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/362684852","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/362684852","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/362684852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208971959"
"http://webisa.webdatacommons.org/prov/362684852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188644493"
"http://webisa.webdatacommons.org/prov/362684852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34707340"
"http://webisa.webdatacommons.org/prov/362684852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/362684852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
