"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487200966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487200966","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0959277
"http://webisa.webdatacommons.org/prov/487200966","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/487200966","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/487200966","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/487200966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238607200"
"http://webisa.webdatacommons.org/prov/487200966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372653083"
"http://webisa.webdatacommons.org/prov/487200966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131185902"
"http://webisa.webdatacommons.org/prov/487200966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146262562"
"http://webisa.webdatacommons.org/prov/487200966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/487200966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/487200966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
