"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466818216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466818216","http://webisa.webdatacommons.org/ontology#hasConfidence",0.445008
"http://webisa.webdatacommons.org/prov/466818216","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/466818216","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/466818216","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/466818216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115735379"
"http://webisa.webdatacommons.org/prov/466818216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374101197"
"http://webisa.webdatacommons.org/prov/466818216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73480374"
"http://webisa.webdatacommons.org/prov/466818216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/466818216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/466818216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
