"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370021872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370021872","http://webisa.webdatacommons.org/ontology#hasConfidence",0.597313
"http://webisa.webdatacommons.org/prov/370021872","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/370021872","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/370021872","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/370021872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254906780"
"http://webisa.webdatacommons.org/prov/370021872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254912582"
"http://webisa.webdatacommons.org/prov/370021872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379869773"
"http://webisa.webdatacommons.org/prov/370021872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382009442"
"http://webisa.webdatacommons.org/prov/370021872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35029913"
"http://webisa.webdatacommons.org/prov/370021872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/370021872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
