"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202958001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202958001","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205996
"http://webisa.webdatacommons.org/prov/202958001","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/202958001","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/202958001","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/202958001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396895426"
"http://webisa.webdatacommons.org/prov/202958001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209826407"
"http://webisa.webdatacommons.org/prov/202958001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383301228"
"http://webisa.webdatacommons.org/prov/202958001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290035744"
"http://webisa.webdatacommons.org/prov/202958001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174184842"
"http://webisa.webdatacommons.org/prov/202958001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194426914"
"http://webisa.webdatacommons.org/prov/202958001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170690204"
"http://webisa.webdatacommons.org/prov/202958001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369992529"
"http://webisa.webdatacommons.org/prov/202958001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451458657"
"http://webisa.webdatacommons.org/prov/202958001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261790854"
"http://webisa.webdatacommons.org/prov/202958001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30769851"
"http://webisa.webdatacommons.org/prov/202958001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143115437"
"http://webisa.webdatacommons.org/prov/202958001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133210503"
"http://webisa.webdatacommons.org/prov/202958001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445896674"
"http://webisa.webdatacommons.org/prov/202958001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29263027"
"http://webisa.webdatacommons.org/prov/202958001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125069277"
"http://webisa.webdatacommons.org/prov/202958001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327927702"
"http://webisa.webdatacommons.org/prov/202958001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124618272"
"http://webisa.webdatacommons.org/prov/202958001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94626639"
"http://webisa.webdatacommons.org/prov/202958001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424307342"
"http://webisa.webdatacommons.org/prov/202958001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275545009"
"http://webisa.webdatacommons.org/prov/202958001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143824764"
"http://webisa.webdatacommons.org/prov/202958001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421837288"
"http://webisa.webdatacommons.org/prov/202958001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117557282"
"http://webisa.webdatacommons.org/prov/202958001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/202958001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/202958001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/202958001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/202958001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/202958001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/202958001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/202958001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/202958001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/202958001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/202958001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/202958001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/202958001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/202958001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
