"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49118133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49118133","http://webisa.webdatacommons.org/ontology#hasConfidence",0.388421
"http://webisa.webdatacommons.org/prov/49118133","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/49118133","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/49118133","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/49118133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286284912"
"http://webisa.webdatacommons.org/prov/49118133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362386986"
"http://webisa.webdatacommons.org/prov/49118133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254343302"
"http://webisa.webdatacommons.org/prov/49118133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326281082"
"http://webisa.webdatacommons.org/prov/49118133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257623155"
"http://webisa.webdatacommons.org/prov/49118133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335364609"
"http://webisa.webdatacommons.org/prov/49118133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124974058"
"http://webisa.webdatacommons.org/prov/49118133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/49118133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/49118133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/49118133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
