"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84398258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84398258","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250674
"http://webisa.webdatacommons.org/prov/84398258","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/84398258","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/84398258","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/84398258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23794023"
"http://webisa.webdatacommons.org/prov/84398258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408543231"
"http://webisa.webdatacommons.org/prov/84398258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35958817"
"http://webisa.webdatacommons.org/prov/84398258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/84398258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/84398258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
