"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166032277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166032277","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277142
"http://webisa.webdatacommons.org/prov/166032277","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/166032277","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/166032277","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/166032277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100041389"
"http://webisa.webdatacommons.org/prov/166032277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146832647"
"http://webisa.webdatacommons.org/prov/166032277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165305383"
"http://webisa.webdatacommons.org/prov/166032277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422896149"
"http://webisa.webdatacommons.org/prov/166032277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423009609"
"http://webisa.webdatacommons.org/prov/166032277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377221634"
"http://webisa.webdatacommons.org/prov/166032277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/166032277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/166032277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
