"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186994167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186994167","http://webisa.webdatacommons.org/ontology#hasConfidence",0.34789
"http://webisa.webdatacommons.org/prov/186994167","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/186994167","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/186994167","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/186994167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154519730"
"http://webisa.webdatacommons.org/prov/186994167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154546367"
"http://webisa.webdatacommons.org/prov/186994167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118888744"
"http://webisa.webdatacommons.org/prov/186994167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149670514"
"http://webisa.webdatacommons.org/prov/186994167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311322956"
"http://webisa.webdatacommons.org/prov/186994167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149777109"
"http://webisa.webdatacommons.org/prov/186994167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/186994167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/186994167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
