"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432720195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432720195","http://webisa.webdatacommons.org/ontology#hasConfidence",0.384449
"http://webisa.webdatacommons.org/prov/432720195","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/432720195","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/432720195","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/432720195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120427969"
"http://webisa.webdatacommons.org/prov/432720195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53172249"
"http://webisa.webdatacommons.org/prov/432720195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80901244"
"http://webisa.webdatacommons.org/prov/432720195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359034015"
"http://webisa.webdatacommons.org/prov/432720195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391371995"
"http://webisa.webdatacommons.org/prov/432720195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126132351"
"http://webisa.webdatacommons.org/prov/432720195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156652260"
"http://webisa.webdatacommons.org/prov/432720195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/432720195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/432720195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/432720195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/432720195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
