"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13665975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13665975","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241244
"http://webisa.webdatacommons.org/prov/13665975","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/13665975","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/13665975","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/13665975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6688452"
"http://webisa.webdatacommons.org/prov/13665975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249467562"
"http://webisa.webdatacommons.org/prov/13665975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249246179"
"http://webisa.webdatacommons.org/prov/13665975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/13665975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
